"yr","state","ind2d","title","totetot","totwtot","empratio","wagratio","etot","wtot","empLQ","compLQ"
2003,"19 Iowa","CR","Core Arts and Cultural Product",41405,1052388041,"","",8044,222873524,0.7288,0.5318
2003,"20 Kansas","CR","Core Arts and Cultural Product",26900,749520683,"","",7732,249347373,0.7631,0.6314
2003,"21 Kentucky","CR","Core Arts and Cultural Product",35802,885521067,"","",7515,244960316,0.5603,0.4504
2003,"22 Louisiana","CR","Core Arts and Cultural Product",45557,1191814276,"","",8486,276039156,0.6388,0.5378
2003,"23 Maine","CR","Core Arts and Cultural Product",16502,517117566,"","",3284,114360144,0.7098,0.6534
2003,"24 Maryland","CR","Core Arts and Cultural Product",101053,4875092951,"","",19797,842426811,1.0348,0.9130
2003,"25 Massachusetts","CR","Core Arts and Cultural Product",216310,10463923768,"","",34337,1653577586,1.3517,1.1661
2003,"26 Michigan","CR","Core Arts and Cultural Product",110633,3854904791,"","",29885,1232462783,0.8784,0.7316
2003,"27 Minnesota","CR","Core Arts and Cultural Product",90182,3241292009,"","",23621,950565346,1.1630,0.9880
2003,"28 Mississippi","CR","Core Arts and Cultural Product",19574,312918821,"","",3174,100418885,0.3967,0.3640
2003,"29 Missouri","CR","Core Arts and Cultural Product",87313,2964218419,"","",22122,823077330,1.0944,0.9723
2003,"30 Montana","CR","Core Arts and Cultural Product",7830,183384007,"","",2212,69302854,0.6815,0.6606
2003,"31 Nebraska","CR","Core Arts and Cultural Product",27881,990427611,"","",6274,206889867,0.9305,0.8121
2003,"32 Nevada","CR","Core Arts and Cultural Product",16154,749028934,"","",8085,408180647,0.9547,1.0840
2003,"33 New Hampshire","CR","Core Arts and Cultural Product",27029,1037563433,"","",4036,149062685,0.8130,0.6605
2003,"34 New Jersey","CR","Core Arts and Cultural Product",137013,6212056503,"","",29545,1395966936,0.8939,0.7122
2003,"35 New Mexico","CR","Core Arts and Cultural Product",14437,375408759,"","",4145,155545222,0.7319,0.7467
2003,"36 New York","CR","Core Arts and Cultural Product",463823,22978111879,"","",110967,6751306567,1.6890,1.7069
2003,"37 North Carolina","CR","Core Arts and Cultural Product",94262,3815641366,"","",21862,851607727,0.7630,0.6948
2003,"38 North Dakota","CR","Core Arts and Cultural Product",6379,126382219,"","",1740,43939007,0.7069,0.5246
2003,"39 Ohio","CR","Core Arts and Cultural Product",157947,5582651969,"","",38141,1441936831,0.9058,0.7842
2003,"40 Oklahoma","CR","Core Arts and Cultural Product",26249,754057608,"","",6894,224379895,0.6417,0.5691
2003,"41 Oregon","CR","Core Arts and Cultural Product",45817,1123754051,"","",11870,406257586,0.9425,0.7601
2003,"42 Pennsylvania","CR","Core Arts and Cultural Product",259119,11250644377,"","",45514,1770893728,1.0321,0.8702
2003,"44 Rhode Island","CR","Core Arts and Cultural Product",24331,945968169,"","",4480,148010298,1.2040,0.8802
2003,"45 South Carolina","CR","Core Arts and Cultural Product",35360,1038419452,"","",8881,291231851,0.6776,0.5668
2003,"46 South Dakota","CR","Core Arts and Cultural Product",10048,183293823,"","",2513,79158508,0.8727,0.7983
2003,"47 Tennessee","CR","Core Arts and Cultural Product",75343,2973333766,"","",21616,879716068,1.0282,0.9892
2003,"48 Texas","CR","Core Arts and Cultural Product",209820,8730054811,"","",55731,2350208652,0.7949,0.7193
2003,"49 Utah","CR","Core Arts and Cultural Product",40409,1294277625,"","",7943,235200893,0.9542,0.7372
2003,"50 Vermont","CR","Core Arts and Cultural Product",17210,500969053,"","",2931,101161230,1.2318,1.0797
2003,"51 Virginia","CR","Core Arts and Cultural Product",121839,6099734854,"","",23761,947911089,0.9430,0.8176
2003,"53 Washington","CR","Core Arts and Cultural Product",76320,2886934781,"","",22145,894337243,1.0088,0.8186
2003,"54 West Virginia","CR","Core Arts and Cultural Product",11670,268173711,"","",2209,50502777,0.4442,0.2747
2003,"55 Wisconsin","CR","Core Arts and Cultural Product",70261,2410294355,"","",16519,519815596,0.7654,0.5769
2003,"56 Wyoming","CR","Core Arts and Cultural Product","D","D","","","D","D","D","D"
2003,"01 Alabama","SP","Supporting Arts and Cultural P",544753,20089117785,"","",52507,2097271588,0.9105,0.8193
2003,"02 Alaska","SP","Supporting Arts and Cultural P",100881,4566419249,"","",13024,718586907,1.4535,1.5599
2003,"04 Arizona","SP","Supporting Arts and Cultural P",786483,33147260046,"","",74745,3435254639,1.0006,0.9457
2003,"05 Arkansas","SP","Supporting Arts and Cultural P",319094,10371841400,"","",33366,1139503451,0.9317,0.7941
2003,"06 California","SP","Supporting Arts and Cultural P",5652707,299499347983,"","",549531,37049870169,1.0698,1.2168
2003,"08 Colorado","SP","Supporting Arts and Cultural P",841568,36847606427,"","",91915,5235720231,1.2645,1.3745
2003,"09 Connecticut","SP","Supporting Arts and Cultural P",476237,24752020510,"","",47023,2622275208,0.8751,0.7298
2003,"10 Delaware","SP","Supporting Arts and Cultural P",107768,4819988262,"","",8721,405506311,0.6722,0.5493
2003,"11 District of Colum","SP","Supporting Arts and Cultural P",196562,13175169124,"","",51633,5006203009,2.9287,3.7289
2003,"12 Florida","SP","Supporting Arts and Cultural P",2553747,115172303007,"","",213938,10562502203,0.8663,0.8869
2003,"13 Georgia","SP","Supporting Arts and Cultural P",1206204,54856732268,"","",118220,6092843855,0.9546,0.9551
2003,"15 Hawaii","SP","Supporting Arts and Cultural P",184075,7097998093,"","",17209,794401678,0.9441,0.9885
2003,"16 Idaho","SP","Supporting Arts and Cultural P",199897,6369366486,"","",19054,734206273,1.0043,0.9880
2003,"17 Illinois","SP","Supporting Arts and Cultural P",2219998,109634862702,"","",199417,10174254665,0.9810,0.8783
2003,"18 Indiana","SP","Supporting Arts and Cultural P",918832,34654093200,"","",89264,3500015696,0.9341,0.7854
2003,"19 Iowa","SP","Supporting Arts and Cultural P",438943,15459670017,"","",43812,1717164613,0.9430,0.8716
2003,"20 Kansas","SP","Supporting Arts and Cultural P",459166,16722556161,"","",50736,2161742314,1.1894,1.1645
2003,"21 Kentucky","SP","Supporting Arts and Cultural P",547033,20719776738,"","",53610,2106490997,0.9494,0.8239
2003,"22 Louisiana","SP","Supporting Arts and Cultural P",483933,17517765186,"","",51105,1781392453,0.9138,0.7383
2003,"23 Maine","SP","Supporting Arts and Cultural P",190610,6623106626,"","",17329,655737157,0.8897,0.7969
2003,"24 Maryland","SP","Supporting Arts and Cultural P",885611,41205522339,"","",78143,4054708861,0.9703,0.9347
2003,"25 Massachusetts","SP","Supporting Arts and Cultural P",967077,48590067400,"","",102777,6184274087,0.9611,0.9277
2003,"26 Michigan","SP","Supporting Arts and Cultural P",1306351,58265650430,"","",118758,5914361664,0.8292,0.7468
2003,"27 Minnesota","SP","Supporting Arts and Cultural P",798743,33853864572,"","",88749,4216497505,1.0379,0.9323
2003,"28 Mississippi","SP","Supporting Arts and Cultural P",301861,9935635991,"","",30141,1042964424,0.8948,0.8043
2003,"29 Missouri","SP","Supporting Arts and Cultural P",792281,30758554116,"","",85756,3628300884,1.0078,0.9118
2003,"30 Montana","SP","Supporting Arts and Cultural P",166440,5162665266,"","",16866,644123495,1.2344,1.3061
2003,"31 Nebraska","SP","Supporting Arts and Cultural P",267768,9481702597,"","",25083,994173380,0.8837,0.8302
2003,"32 Nevada","SP","Supporting Arts and Cultural P",343544,16101757720,"","",31586,1713482047,0.8860,0.9680
2003,"33 New Hampshire","SP","Supporting Arts and Cultural P",206026,8377871567,"","",19687,941347775,0.9420,0.8873
2003,"34 New Jersey","SP","Supporting Arts and Cultural P",1565873,95236446050,"","",129047,8322843461,0.9274,0.9033
2003,"35 New Mexico","SP","Supporting Arts and Cultural P",272512,9698055320,"","",27410,1076317264,1.1496,1.0991
2003,"36 New York","SP","Supporting Arts and Cultural P",2899636,174873022089,"","",344646,23516861455,1.2461,1.2648
2003,"37 North Carolina","SP","Supporting Arts and Cultural P",1162315,48092077843,"","",105519,4570248432,0.8749,0.7932
2003,"38 North Dakota","SP","Supporting Arts and Cultural P",111192,3626062305,"","",11734,442640190,1.1323,1.1242
2003,"39 Ohio","SP","Supporting Arts and Cultural P",1662371,68191582953,"","",151691,6766520906,0.8557,0.7828
2003,"40 Oklahoma","SP","Supporting Arts and Cultural P",458741,15418131450,"","",40922,1517989937,0.9048,0.8190
2003,"41 Oregon","SP","Supporting Arts and Cultural P",522674,21520770121,"","",57803,2859625673,1.0903,1.1381
2003,"42 Pennsylvania","SP","Supporting Arts and Cultural P",1720565,74750973252,"","",161774,7998386986,0.8715,0.8361
2003,"44 Rhode Island","SP","Supporting Arts and Cultural P",144398,6734934144,"","",21324,954439033,1.3613,1.2074
2003,"45 South Carolina","SP","Supporting Arts and Cultural P",498258,19426398074,"","",45724,1820856458,0.8287,0.7538
2003,"46 South Dakota","SP","Supporting Arts and Cultural P",127081,4395046919,"","",14416,527640362,1.1892,1.1320
2003,"47 Tennessee","SP","Supporting Arts and Cultural P",881761,34780815718,"","",81841,3518712066,0.9247,0.8417
2003,"48 Texas","SP","Supporting Arts and Cultural P",2856652,122214920279,"","",283974,12632915624,0.9622,0.8225
2003,"49 Utah","SP","Supporting Arts and Cultural P",384987,14348825909,"","",39082,1580828921,1.1153,1.0540
2003,"50 Vermont","SP","Supporting Arts and Cultural P",104800,3866082096,"","",9581,373382574,0.9565,0.8477
2003,"51 Virginia","SP","Supporting Arts and Cultural P",1018649,41473343428,"","",107937,5393657791,1.0176,0.9896
2003,"53 Washington","SP","Supporting Arts and Cultural P",1052003,56579061744,"","",119586,9090317933,1.2940,1.7700
2003,"54 West Virginia","SP","Supporting Arts and Cultural P",194510,6781650296,"","",20552,815955003,0.9818,0.9443
2003,"55 Wisconsin","SP","Supporting Arts and Cultural P",871962,34114373196,"","",89772,3795539891,0.9881,0.8961
2003,"56 Wyoming","SP","Supporting Arts and Cultural P",81149,2690377444,"","",12214,511712648,1.6630,1.7267
2003,"01 Alabama","TT","Total",1840652,72371243918,"","",63078,2478906444,0.8494,0.7699
2003,"02 Alaska","TT","Total",285980,13023191599,"","",14977,797549045,1.2981,1.3766
2003,"04 Arizona","TT","Total",2384267,102699281244,"","",93168,4185359686,0.9686,0.9161
2003,"05 Arkansas","TT","Total",1143062,40566629272,"","",39751,1350742527,0.8620,0.7484
2003,"06 California","TT","Total",16395569,860844643078,"","",723660,49214864727,1.0940,1.2851
2003,"08 Colorado","TT","Total",2320068,107692233164,"","",113069,6140759188,1.2080,1.2817
2003,"09 Connecticut","TT","Total",1714937,101580979999,"","",65470,3520546315,0.9463,0.7790
2003,"10 Delaware","TT","Total",414095,20871346109,"","",11948,528510208,0.7152,0.5692
2003,"11 District of Colum","TT","Total",562686,37955593136,"","",65695,5837275665,2.8939,3.4569
2003,"12 Florida","TT","Total",7882200,336691647124,"","",281150,13220795854,0.8841,0.8826
2003,"13 Georgia","TT","Total",3952532,180345064571,"","",150124,7543930593,0.9414,0.9403
2003,"15 Hawaii","TT","Total",581757,22719660475,"","",24067,1044569509,1.0254,1.0335
2003,"16 Idaho","TT","Total",605512,21008996053,"","",22778,873870324,0.9324,0.9350
2003,"17 Illinois","TT","Total",6487799,327493002323,"","",262453,13100025442,1.0027,0.8991
2003,"18 Indiana","TT","Total",3049933,125990217356,"","",110023,4238957991,0.8941,0.7563
2003,"19 Iowa","TT","Total",1482934,55695310099,"","",54267,2034281380,0.9070,0.8210
2003,"20 Kansas","TT","Total",1361493,52481184438,"","",60574,2495293311,1.1028,1.0687
2003,"21 Kentucky","TT","Total",1802236,72280202093,"","",64058,2473334186,0.8810,0.7692
2003,"22 Louisiana","TT","Total",1785003,68218370862,"","",62611,2176509756,0.8694,0.7172
2003,"23 Maine","TT","Total",621674,23261990487,"","",21610,808873244,0.8616,0.7816
2003,"24 Maryland","TT","Total",2570415,122635157015,"","",101749,5081264041,0.9812,0.9313
2003,"25 Massachusetts","TT","Total",3413193,188454718134,"","",142477,8149085262,1.0347,0.9720
2003,"26 Michigan","TT","Total",4571230,223899647949,"","",156230,7535934222,0.8471,0.7566
2003,"27 Minnesota","TT","Total",2729066,127868421264,"","",116796,5385389978,1.0608,0.9467
2003,"28 Mississippi","TT","Total",1075117,36659621233,"","",35128,1206906994,0.8099,0.7400
2003,"29 Missouri","TT","Total",2715913,112501649246,"","",112295,4640856536,1.0248,0.9272
2003,"30 Montana","TT","Total",436103,13942708273,"","",19708,734102964,1.1201,1.1835
2003,"31 Nebraska","TT","Total",905950,33856692165,"","",32825,1257307608,0.8981,0.8347
2003,"32 Nevada","TT","Total",1137870,50042317602,"","",41543,2201494698,0.9049,0.9889
2003,"33 New Hampshire","TT","Total",667041,29992662521,"","",24767,1139902642,0.9203,0.8543
2003,"34 New Jersey","TT","Total",4441053,260479678541,"","",165178,10101310904,0.9219,0.8717
2003,"35 New Mexico","TT","Total",760991,27686393247,"","",32695,1274224962,1.0649,1.0345
2003,"36 New York","TT","Total",8827635,525675241854,"","",468754,31056647933,1.3162,1.3280
2003,"37 North Carolina","TT","Total",3849598,162885759372,"","",133618,5688779650,0.8603,0.7850
2003,"38 North Dakota","TT","Total",330749,11131577156,"","",13987,504327428,1.0482,1.0184
2003,"39 Ohio","TT","Total",5657891,244380532327,"","",199062,8618798633,0.8721,0.7927
2003,"40 Oklahoma","TT","Total",1443595,52397931546,"","",50122,1829499697,0.8606,0.7848
2003,"41 Oregon","TT","Total",1692163,71034752265,"","",72376,3382271047,1.0601,1.0703
2003,"42 Pennsylvania","TT","Total",5924905,270452893181,"","",216777,10212921441,0.9069,0.8488
2003,"44 Rhode Island","TT","Total",499973,22348610403,"","",26601,1137727985,1.3188,1.1443
2003,"45 South Carolina","TT","Total",1761097,68288108310,"","",57557,2227112504,0.8101,0.7331
2003,"46 South Dakota","TT","Total",386919,13177928147,"","",17530,627482529,1.1230,1.0703
2003,"47 Tennessee","TT","Total",2824807,118189064292,"","",107949,4591889545,0.9472,0.8733
2003,"48 Texas","TT","Total",9419703,434236097899,"","",354985,15712597649,0.9341,0.8133
2003,"49 Utah","TT","Total",1118468,42402611290,"","",48692,1880391567,1.0791,0.9968
2003,"50 Vermont","TT","Total",319705,12451985109,"","",12987,493989622,1.0069,0.8917
2003,"51 Virginia","TT","Total",3385589,154089907384,"","",137098,6597762302,1.0037,0.9624
2003,"53 Washington","TT","Total",2949640,145195438247,"","",146112,10190850941,1.2278,1.5777
2003,"54 West Virginia","TT","Total",668109,24430072276,"","",23872,908260614,0.8856,0.8357
2003,"55 Wisconsin","TT","Total",2899708,119747320010,"","",110999,4515521942,0.9488,0.8476
2003,"56 Wyoming","TT","Total",234416,8378149683,"","",13705,560796540,1.4491,1.5046
2004,"01 Alabama",10,"Construction",8891,362826573,0.344,0.345,3062,125061414,1.4645,1.4296
2004,"02 Alaska",10,"Construction",1513,102765786,0.314,0.315,475,32328003,1.4640,2.0692
2004,"04 Arizona",10,"Construction",16419,724368233,0.236,0.236,3875,171103759,1.3977,1.3429
2004,"05 Arkansas",10,"Construction",4425,169964980,0.208,0.208,921,35372003,0.7130,0.7208
2004,"06 California",10,"Construction",69359,3837715928,0.293,0.293,20290,1123460579,1.0990,1.0787
2004,"08 Colorado",10,"Construction",13180,627405780,0.208,0.208,2738,130492659,1.0468,1.0168
2004,"09 Connecticut",10,"Construction",5647,349402244,0.190,0.190,1072,66370994,0.5594,0.5393
2004,"10 Delaware",10,"Construction",1933,96479384,0.466,0.466,900,44934320,1.9176,1.7958
2004,"11 District of Colum",10,"Construction",1294,81387765,0.311,0.312,403,25399915,0.6303,0.5439
2004,"12 Florida",10,"Construction",44593,1956314173,0.335,0.335,14922,655123875,1.6603,1.6079
2004,"13 Georgia",10,"Construction",17012,795566369,0.312,0.312,5303,248159402,1.1814,1.1438
2004,"15 Hawaii",10,"Construction",2469,161280241,0.347,0.347,856,55966760,1.2731,2.0074
2004,"16 Idaho",10,"Construction",3066,125928822,0.244,0.244,747,30751207,1.0776,1.1979
2004,"17 Illinois",10,"Construction",21891,1348635820,0.306,0.306,6703,413221954,0.9310,1.0722
2004,"18 Indiana",10,"Construction",12279,587302167,0.356,0.356,4371,209204736,1.2737,1.3969
2004,"19 Iowa",10,"Construction",5829,264160517,0.258,0.259,1506,68338038,0.8977,1.0192
2004,"20 Kansas",10,"Construction",5119,217826014,0.188,0.189,964,41066491,0.6287,0.6544
2004,"21 Kentucky",10,"Construction",6663,279633403,0.333,0.333,2218,93153069,1.0812,1.0704
2004,"22 Louisiana",10,"Construction",9167,371093379,0.248,0.248,2276,92169949,1.1295,1.1312
2004,"23 Maine",10,"Construction",2199,92955907,0.179,0.179,393,16633812,0.5594,0.5963
2004,"24 Maryland",10,"Construction",14909,802961223,0.381,0.381,5678,306072317,1.9704,2.0713
2004,"25 Massachusetts",10,"Construction",10749,694377970,0.187,0.187,2006,129677171,0.5259,0.5685
2004,"26 Michigan",10,"Construction",15485,847039245,0.185,0.185,2865,156871691,0.5627,0.5996
2004,"27 Minnesota",10,"Construction",10251,595605674,0.264,0.264,2708,157463314,0.8788,1.0210
2004,"28 Mississippi",10,"Construction",3997,144758546,0.227,0.227,908,32890516,0.7496,0.7463
2004,"29 Missouri",10,"Construction",12284,614908806,0.232,0.232,2854,142923244,0.9312,1.0699
2004,"30 Montana",10,"Construction",1929,76317943,0.341,0.342,658,26083958,1.3099,1.5470
2004,"31 Nebraska",10,"Construction",3886,162547662,0.259,0.260,1008,42235053,0.9845,1.0350
2004,"32 Nevada",10,"Construction",9818,514652817,0.327,0.328,3213,168576303,2.4101,2.6728
2004,"33 New Hampshire",10,"Construction",2179,114975346,0.116,0.116,253,13367905,0.3336,0.3667
2004,"34 New Jersey",10,"Construction",13481,846679146,0.234,0.234,3152,198077965,0.6245,0.6271
2004,"35 New Mexico",10,"Construction",3854,152215483,0.268,0.268,1031,40725134,1.1950,1.2220
2004,"36 New York",10,"Construction",27659,1710713917,0.246,0.247,6816,421978331,0.6856,0.6627
2004,"37 North Carolina",10,"Construction",17086,694552005,0.235,0.235,4009,163110319,0.9249,0.8410
2004,"38 North Dakota",10,"Construction",1345,53574651,0.250,0.249,336,13363086,0.8908,0.9892
2004,"39 Ohio",10,"Construction",19982,955503887,0.268,0.269,5364,256737438,0.8516,0.8912
2004,"40 Oklahoma",10,"Construction",5237,201522543,0.289,0.289,1515,58329141,0.9223,0.9153
2004,"41 Oregon",10,"Construction",6431,317946058,0.227,0.227,1461,72282361,0.7566,0.8456
2004,"42 Pennsylvania",10,"Construction",20399,1073353214,0.208,0.208,4237,223114936,0.6360,0.6892
2004,"44 Rhode Island",10,"Construction",1607,86606287,0.245,0.244,393,21167893,0.7049,0.8081
2004,"45 South Carolina",10,"Construction",9135,364876212,0.234,0.235,2142,85614122,1.0721,1.0416
2004,"46 South Dakota",10,"Construction",1561,59579762,0.236,0.237,369,14094483,0.8434,0.8883
2004,"47 Tennessee",10,"Construction",10154,452764895,0.356,0.356,3612,161219768,1.1226,1.1317
2004,"48 Texas",10,"Construction",47123,2097424836,0.194,0.194,9148,407535564,0.8519,0.7752
2004,"49 Utah",10,"Construction",5886,227763039,0.178,0.178,1048,40580123,0.8160,0.7818
2004,"50 Vermont",10,"Construction",1239,55958785,0.244,0.244,302,13639074,0.8363,0.9126
2004,"51 Virginia",10,"Construction",18955,879336392,0.320,0.320,6063,281519122,1.5683,1.4888
2004,"53 Washington",10,"Construction",12866,684178194,0.291,0.291,3743,199175760,1.1227,1.1289
2004,"54 West Virginia",10,"Construction",2533,106364385,0.258,0.259,654,27515279,0.8655,0.9399
2004,"55 Wisconsin",10,"Construction",10692,553953593,0.168,0.168,1793,92926614,0.5468,0.6479
2004,"56 Wyoming",10,"Construction",1291,49380951,0.511,0.511,660,25232146,2.4536,2.4515
2004,"01 Alabama",11,"Other Goods Manufacturing",3106,188840434,0.097,0.097,302,18350499,0.7311,0.9622
2004,"02 Alaska",11,"Other Goods Manufacturing",15,132652,0.067,0.097,1,12890,0.0156,0.0038
2004,"04 Arizona",11,"Other Goods Manufacturing",2319,104949327,0.097,0.097,225,10198412,0.4108,0.3672
2004,"05 Arkansas",11,"Other Goods Manufacturing",431,22113203,0.097,0.097,42,2148842,0.1646,0.2009
2004,"06 California",11,"Other Goods Manufacturing",26275,1342415937,0.097,0.097,2552,130448773,0.6997,0.5745
2004,"08 Colorado",11,"Other Goods Manufacturing","D","D","D","D","D","D","D","D"
2004,"09 Connecticut",11,"Other Goods Manufacturing","D","D","D","D","D","D","D","D"
2004,"10 Delaware",11,"Other Goods Manufacturing",612,45117737,0.096,0.097,59,4384299,0.6363,0.8038
2004,"11 District of Colum",11,"Other Goods Manufacturing",31,3149432,0.097,0.097,3,306045,0.0238,0.0301
2004,"12 Florida",11,"Other Goods Manufacturing","D","D","D","D","D","D","D","D"
2004,"13 Georgia",11,"Other Goods Manufacturing","D","D","D","D","D","D","D","D"
2004,"15 Hawaii",11,"Other Goods Manufacturing","D","D","D","D","D","D","D","D"
2004,"16 Idaho",11,"Other Goods Manufacturing",114,1694642,0.096,0.097,11,164676,0.0803,0.0294
2004,"17 Illinois",11,"Other Goods Manufacturing",6071,301772997,0.097,0.097,590,29324679,0.4148,0.3490
2004,"18 Indiana",11,"Other Goods Manufacturing","D","D","D","D","D","D","D","D"
2004,"19 Iowa",11,"Other Goods Manufacturing",2611,121435974,0.097,0.097,254,11800496,0.7664,0.8073
2004,"20 Kansas",11,"Other Goods Manufacturing",1326,53160640,0.097,0.097,129,5165866,0.4258,0.3776
2004,"21 Kentucky",11,"Other Goods Manufacturing",10808,659972144,0.097,0.097,1050,64132549,2.5906,3.3804
2004,"22 Louisiana",11,"Other Goods Manufacturing",4358,195114152,0.097,0.097,424,18960146,1.0650,1.0674
2004,"23 Maine",11,"Other Goods Manufacturing",717,18212782,0.098,0.097,70,1769820,0.5044,0.2910
2004,"24 Maryland",11,"Other Goods Manufacturing",1756,63426897,0.097,0.097,171,6163485,0.3004,0.1913
2004,"25 Massachusetts",11,"Other Goods Manufacturing","D","D","D","D","D","D","D","D"
2004,"26 Michigan",11,"Other Goods Manufacturing","D","D","D","D","D","D","D","D"
2004,"27 Minnesota",11,"Other Goods Manufacturing","D","D","D","D","D","D","D","D"
2004,"28 Mississippi",11,"Other Goods Manufacturing",2276,85271430,0.097,0.097,221,8286220,0.9234,0.8624
2004,"29 Missouri",11,"Other Goods Manufacturing","D","D","D","D","D","D","D","D"
2004,"30 Montana",11,"Other Goods Manufacturing",31,905790,0.097,0.097,3,88020,0.0302,0.0239
2004,"31 Nebraska",11,"Other Goods Manufacturing","D","D","D","D","D","D","D","D"
2004,"32 Nevada",11,"Other Goods Manufacturing",732,31451459,0.097,0.097,71,3056284,0.2696,0.2223
2004,"33 New Hampshire",11,"Other Goods Manufacturing",2344,142962559,0.097,0.097,228,13892334,1.5216,1.7479
2004,"34 New Jersey",11,"Other Goods Manufacturing",17218,968149959,0.097,0.097,1673,94079614,1.6778,1.3663
2004,"35 New Mexico",11,"Other Goods Manufacturing",1046,38032345,0.098,0.097,102,3695779,0.5984,0.5087
2004,"36 New York",11,"Other Goods Manufacturing",12890,719145649,0.097,0.097,1253,69882713,0.6380,0.5034
2004,"37 North Carolina",11,"Other Goods Manufacturing","D","D","D","D","D","D","D","D"
2004,"38 North Dakota",11,"Other Goods Manufacturing",1052,47972862,0.097,0.097,102,4661745,1.3688,1.5829
2004,"39 Ohio",11,"Other Goods Manufacturing",31328,1915202684,0.097,0.097,3043,186109114,2.4452,2.9634
2004,"40 Oklahoma",11,"Other Goods Manufacturing",4549,165173077,0.097,0.097,442,16050633,1.3619,1.1554
2004,"41 Oregon",11,"Other Goods Manufacturing",3196,174370678,0.097,0.097,311,16944406,0.8152,0.9093
2004,"42 Pennsylvania",11,"Other Goods Manufacturing",29882,1903629157,0.097,0.097,2903,184984460,2.2056,2.6211
2004,"44 Rhode Island",11,"Other Goods Manufacturing",618,38292703,0.097,0.097,60,3721079,0.5447,0.6516
2004,"45 South Carolina",11,"Other Goods Manufacturing","D","D","D","D","D","D","D","D"
2004,"46 South Dakota",11,"Other Goods Manufacturing",28,252422,0.107,0.097,3,24529,0.0347,0.0071
2004,"47 Tennessee",11,"Other Goods Manufacturing",16587,785801123,0.097,0.097,1612,76359934,2.5359,2.4588
2004,"48 Texas",11,"Other Goods Manufacturing",15954,842672211,0.097,0.097,1550,81886361,0.7306,0.7145
2004,"49 Utah",11,"Other Goods Manufacturing","D","D","D","D","D","D","D","D"
2004,"50 Vermont",11,"Other Goods Manufacturing",870,32002050,0.098,0.097,85,3109787,1.1914,0.9545
2004,"51 Virginia",11,"Other Goods Manufacturing",4103,167951123,0.097,0.097,399,16320588,0.5224,0.3959
2004,"53 Washington",11,"Other Goods Manufacturing","D","D","D","D","D","D","D","D"
2004,"54 West Virginia",11,"Other Goods Manufacturing",5592,241665768,0.097,0.097,543,23483782,3.6371,3.6799
2004,"55 Wisconsin",11,"Other Goods Manufacturing","D","D","D","D","D","D","D","D"
2004,"56 Wyoming",11,"Other Goods Manufacturing","D","D","D","D","D","D","D","D"
2004,"01 Alabama",12,"Printed Goods Manufacturing",5142,214923164,0.219,0.219,1124,46975669,0.5739,0.5841
2004,"02 Alaska",12,"Printed Goods Manufacturing",309,11272975,0.220,0.219,68,2463930,0.2237,0.1715
2004,"04 Arizona",12,"Printed Goods Manufacturing",6247,268460587,0.219,0.219,1365,58677322,0.5256,0.5009
2004,"05 Arkansas",12,"Printed Goods Manufacturing",4729,194103310,0.219,0.219,1034,42425082,0.8545,0.9404
2004,"06 California",12,"Printed Goods Manufacturing",64561,3320515288,0.219,0.219,14110,725763686,0.8159,0.7580
2004,"08 Colorado",12,"Printed Goods Manufacturing",8032,362626117,0.219,0.219,1755,79259044,0.7163,0.6717
2004,"09 Connecticut",12,"Printed Goods Manufacturing","D","D","D","D","D","D","D","D"
2004,"10 Delaware",12,"Printed Goods Manufacturing","D","D","D","D","D","D","D","D"
2004,"11 District of Colum",12,"Printed Goods Manufacturing",626,41835080,0.219,0.219,137,9143876,0.2287,0.2130
2004,"12 Florida",12,"Printed Goods Manufacturing",22841,990262767,0.219,0.219,4992,216441333,0.5929,0.5778
2004,"13 Georgia",12,"Printed Goods Manufacturing",18433,910330605,0.219,0.219,4029,198970593,0.9581,0.9975
2004,"15 Hawaii",12,"Printed Goods Manufacturing",1367,54974216,0.219,0.219,299,12015692,0.4747,0.4688
2004,"16 Idaho",12,"Printed Goods Manufacturing",1764,56913911,0.219,0.219,386,12439650,0.5944,0.5271
2004,"17 Illinois",12,"Printed Goods Manufacturing",44829,2401316096,0.219,0.219,9797,524854690,1.4525,1.4813
2004,"18 Indiana",12,"Printed Goods Manufacturing","D","D","D","D","D","D","D","D"
2004,"19 Iowa",12,"Printed Goods Manufacturing","D","D","D","D","D","D","D","D"
2004,"20 Kansas",12,"Printed Goods Manufacturing",10598,482745685,0.219,0.219,2317,105513529,1.6131,1.8289
2004,"21 Kentucky",12,"Printed Goods Manufacturing","D","D","D","D","D","D","D","D"
2004,"22 Louisiana",12,"Printed Goods Manufacturing",3430,119213474,0.219,0.219,750,26056441,0.3973,0.3479
2004,"23 Maine",12,"Printed Goods Manufacturing",2606,103216092,0.219,0.219,570,22559900,0.8662,0.8797
2004,"24 Maryland",12,"Printed Goods Manufacturing","D","D","D","D","D","D","D","D"
2004,"25 Massachusetts",12,"Printed Goods Manufacturing",16235,903648763,0.219,0.219,3548,197510145,0.9930,0.9418
2004,"26 Michigan",12,"Printed Goods Manufacturing",18970,973501725,0.219,0.219,4146,212777879,0.8693,0.8847
2004,"27 Minnesota",12,"Printed Goods Manufacturing",32650,1711286497,0.219,0.219,7136,374035198,2.4720,2.6380
2004,"28 Mississippi",12,"Printed Goods Manufacturing","D","D","D","D","D","D","D","D"
